CRF/RJ;;;;;;;;;;
Conselho Regional de Farmácia;;;;;;;;;;
CNPJ: 33.661.414/0001-10;;;;;;;;;;
;;;;;;;;;;Período: 01/06/2016 a 30/06/2016
Relação de Pagamentos;;;;;;;;;;
;;;;;;;;;;
N. Emp.;N. Baixa;Processo;Data Pgto;Favorecido;Valor;;Valor Liq.;Documento;Número;Conta
CRF/RJ;;;;;;;;;;Período: 01/06/2016 a 30/06/2016
N. Emp.;N. Baixa;Processo;Data Pgto;Favorecido;Valor;;Valor Liq.;Documento;Número;Conta
1301;1588;;01/06/2016;982.710.087-49 - Ana Lucia Ferreira Gonçalves (Processo F.A. 1/1994);1.417,92;P;1.417,92;Recibo;;6.2.2.1.1.01.08.03.001 - Fundo de Assistências § 1º, Art. 27 Lei 3820/60
;Pago a Ana Lucia Ferreira Gonçalves (Processo F.A. 1/1994), liquidação  do empenho 1301, Transferencia Bancária , Recibo  ref. ao Auxilio Financeiro que é prestado ao Farmacêutico  Darcy Gonçalves,  relativo ao Mês de Junho / 2016.;;;;;;;;;
1344;1591;;01/06/2016;076.697.287-95 - Bianca de Andrade Souza Fernandes;1.672,16;P;1.672,16;Outros Tipos;;6.2.2.1.1.01.01.02.003 -  Diárias de Empregado
;Pago a Bianca de Andrade Souza Fernandes, liquidação  do empenho 1344, Transferencia Bancária  ref. a  fiscalização nos estabelecimentos regulares, irregulares e ilegais no município de Itaperuna. Período: 07/06/2016 a 10/06/2016 - 3,5 diárias x R$477,76. ;;;;;;;;;
1302;1589;;01/06/2016;099.042.567-30 - BRUNA MARCILIA SILVA DIAS;1.417,92;P;1.417,92;Recibo;;6.2.2.1.1.01.08.03.001 - Fundo de Assistências § 1º, Art. 27 Lei 3820/60
;Pago a BRUNA MARCILIA SILVA DIAS, liquidação  do empenho 1302, Transferencia Bancária , Recibo  ref. ao Auxilio Financeiro que é prestado à Farmacêutica  Bruna Marcília Silva Dias,  relativo ao Mês de Junho / 2016.;;;;;;;;;
